Observation ID,Date,Flyby/Sequence/Rev,Sequence,Rev, Star,Spectral Type,  mK ,Stellar Diameter (mas),Latitude (deg) ,Avg. Distance (km), Duration (min), r (ms),Mode, Cubes, Notes
028TI_STAROCC001_PRIME ,2005-301,T017,S23,28, Alpha Canis Major, A1  V,-1.36,-5.6,25,5025,7,40, 6x6,98, Noisy
038TI_GAMCRUOCC001_PRIME,2007-029,T024,S27,38, Gamma Crux, M3 III,-3.04,24,30,8410,6,40,  OCC,2, OK
049TI_STAROCC001_PRIME ,2007-243,T035,S33,49, Sigma Sagittarius,,, (13?),,,23,80, OCC,3, No Data (UVIS rider - star not detected)
049TI_SIGMASAG001_UVIS ,2007-243,T035,S33,49, Alpha Scorpius, M1 Iab,-3.78,40,60,6390,37,40, OCC,6, OK (Grazing geometry over N pole)
055TI_STAROCC001_PRIME ,2008-005,T040,S36,55, Alpha Bootes, K2 III,-2.99,-20,-20,5265,15,40, 10x8,280, Noisy
109TI_LMBMAP001_UVIS,2009-110,T053,S49,109, Alpha Eridanus, B3 V,,,,48400,,160, OCC,4,
125TI_ALPTAUOCC001_CIRS ,2010-028,T066,S57,125, Alpha Taurus, K5 III,-2.8,21,5,18100,4,40, OCC ,3, OK (Rider on CIRS LIMBMAP)
153TI_OCCHIAQ001_PRIME ,2011-255,T078,S70,153, Chi Aquarius, M7 III,-1.22,7,-59,12000,13,40, OCC,2, Poor (Stellar contract low against sunlit limb)
159TI_STELLOCC001_PRIME ,2011-255,T080,S71,159, CW Leo, C6,1.31,52,-7,131600,,80,  OCC ,, Poor (Irregular baseline & sunlit limb; used CIRS-FP4 boresight)
159TI_STELLOCC001_PRIME ,2012-002,T080,S71,159, R Leo, M8 III,-3.21,28,-48,131600,,40,  OCC ,, OK (Some data dropouts & sunlit limb)
159TI_STELLOCC001_PRIME ,2012-002,T080,S71,159, R Leo, M8 III,-3.21,28,65,131600,,40,  2x1,, OK (Some data dropouts and sunlight limb. Egress occ; observed 'blind' in IMAGE mode)
203TI_ALPSCOOCC001_PRIME ,2014-097,T100,S83,203, Alpha Scorpius, M1 Iab,-3.78,40,62,17900,16,20,  OCC,10, OK
204TI_STELLOCC002_UVIS ,2014-137,T101,S83,204, Eta Ursa Major, B3 V,,,,160400,,320, 32x64,2,
228TI_RXLEPOCC001_PIE, - /S92/228,RX Lepus,,, M6 III,-1.26, ?,-30,168000,97,40, OCC,, Exc.,
238TI_30HEROCC001_PRIME,2016-207,T121,S95,238, 30 Hercules, M6 III,-2.01,15,-47,25400,69,40,  OCC,, V. Good
243TI_ALPBOOOCC001_PRIME,2016-271,T123,S96,243, Alpha Bootes, K2 III,-2.99,-20,-68,10800,33,20,  OCC,,