UTC  calendar date,Angular Size (deg),Planetocentric sub-spacecraft Longitude (deg),Planetocentric sub-spacecraft Latitude (deg),Planetocentric Subsolar Longitude (deg),Planetocentric Subsolar Latitude (deg),Planetographic Sub-Spacecraft Longitude (deg),Planetographic Sub-Spacecraft  Latitude (deg),Planetographic Solar Longitude (deg),Planetographic Solar Latitude (deg),Sub-Point Radius (km),Observer Distance (km),Phase Angle (deg)
2016-12-11 12:03:41.000000 UTC,16.55175772,-4.36230799,36.18278955,95.69082432,-2.14666726,4.36230799,39.9102642,264.3091757,-2.45449598,69767.85737,427039.5585,99.2843209
2016-12-11 12:13:41.000000 UTC,16.96822735,-10.41182315,36.79892606,89.64595973,-2.14668266,10.41182315,40.54569792,270.3540403,-2.45451358,69718.86752,414984.6734,99.23638718
2016-12-11 12:23:41.000000 UTC,17.41127975,-16.46163154,37.44870205,83.60109515,-2.14669805,16.46163154,41.21385944,276.3989049,-2.45453118,69666.97906,402797.9647,99.18472442
2016-12-11 12:33:41.000000 UTC,17.88367625,-22.51176977,38.13533958,77.55623056,-2.14671345,22.51176977,41.91773234,282.4437694,-2.45454878,69611.92822,390474.2347,99.12891339
2016-12-11 12:43:41.000000 UTC,18.38858187,-28.56228109,38.86250575,71.51136597,-2.14672884,28.56228109,42.66069472,288.488634,-2.45456638,69553.41953,378007.9418,99.06847105
2016-12-11 12:53:41.000000 UTC,18.92964253,-34.61321703,39.63439377,65.46650138,-2.14674424,34.61321703,43.44658831,294.5334986,-2.45458398,69491.12129,365393.1713,99.00283819
2016-12-11 13:03:41.000000 UTC,19.51108065,-40.66463952,40.45582267,59.42163679,-2.14675963,40.66463952,44.27980297,300.5783632,-2.45460157,69424.66039,352623.6042,98.93136403
2016-12-11 13:13:41.000000 UTC,20.13781454,-46.7166237,41.33236057,53.3767722,-2.14677503,46.7166237,45.1653805,306.6232278,-2.45461917,69353.61643,339692.4844,98.85328707
2016-12-11 13:23:41.000000 UTC,20.81560878,-52.7692617,42.27047849,47.33190761,-2.14679042,52.7692617,46.10914322,312.6680924,-2.45463677,69277.51506,326592.5833,98.76771088
2016-12-11 13:33:41.000000 UTC,21.55126541,-58.82266789,43.27774368,41.28704302,-2.14680582,58.82266789,47.11785466,318.712957,-2.45465436,69195.82063,313316.1654,98.67357351
2016-12-11 13:43:41.000000 UTC,22.35286923,-64.8769861,44.36306505,35.24217843,-2.14682121,64.8769861,48.19942197,324.7578216,-2.45467196,69107.92837,299854.9526,98.56960824
2016-12-11 13:53:41.000000 UTC,23.23010616,-70.93239998,45.53700744,29.19731384,-2.14683661,70.93239998,49.36315343,330.8026862,-2.45468956,69013.15631,286200.0934,98.45429291
2016-12-11 14:03:41.000000 UTC,24.19468089,-76.98914806,46.8121982,23.15244925,-2.146852,76.98914806,50.62008932,336.8475508,-2.45470715,68910.73808,272342.1372,98.32578372
2016-12-11 14:13:41.000000 UTC,25.2608719,-83.04754627,48.20385914,17.10758465,-2.14686739,83.04754627,51.9834318,342.8924154,-2.45472475,68799.81792,258271.0236,98.18182786
2016-12-11 14:23:41.000000 UTC,26.44627898,-89.10802274,49.73051035,11.06272006,-2.14688279,89.10802274,53.46911024,348.9372799,-2.45474235,68679.45108,243976.0935,98.01964681
2016-12-11 14:33:41.000000 UTC,27.77284484,-95.17117327,51.41491316,5.01785546,-2.14689818,95.17117327,55.09653424,354.9821445,-2.45475994,68548.61505,229446.1413,97.83577854
2016-12-11 14:43:41.000000 UTC,29.26827401,-101.2378537,53.28535023,-1.02700913,-2.14691357,101.2378537,56.88961124,1.02700913,-2.45477754,68406.24175,214669.5331,97.62586112
2016-12-11 14:53:41.000000 UTC,30.96803809,-107.3093413,55.37738756,-7.07187373,-2.14692897,107.3093413,58.87814328,7.07187373,-2.45479513,68251.28894,199634.4358,97.38433194
2016-12-11 15:03:41.000000 UTC,32.91826368,-113.3876346,57.73633553,-13.11673832,-2.14694436,113.3876346,61.09977738,13.11673832,-2.45481273,68082.8848,184329.2321,97.10400282
2016-12-11 15:13:41.000000 UTC,35.17997768,-119.476053,60.42073808,-19.16160292,-2.14695975,119.476053,63.60278166,19.16160292,-2.45483032,67900.60834,168743.2455,96.77545054
2016-12-11 15:23:41.000000 UTC,37.83548519,-125.5805584,63.50739419,-25.20646752,-2.14697514,125.5805584,66.45008147,25.20646752,-2.45484792,67705.02326,152867.9988,96.38612747
2016-12-11 15:33:41.000000 UTC,40.99817162,-131.7130674,67.09868687,-31.25133211,-2.14699053,131.7130674,69.72526881,31.25133211,-2.45486551,67498.68834,136699.3982,95.91904191
2016-12-11 15:43:41.000000 UTC,44.82790859,-137.901442,71.33340305,-37.29619671,-2.14700593,137.901442,73.54179257,37.29619671,-2.4548831,67288.06857,120241.5797,95.35076853
2016-12-11 15:53:41.000000 UTC,49.55573654,-144.2298344,76.40278312,-43.34106131,-2.14702132,144.2298344,78.05743014,43.34106131,-2.4549007,67087.14898,103513.8359,94.64840924
2016-12-11 16:03:41.000000 UTC,55.52376747,-151.1276151,82.57385176,-49.38592591,-2.14703671,151.1276151,83.49758261,49.38592591,-2.45491829,66924.21216,86563.50629,93.76492819
2016-12-11 16:13:41.000000 UTC,63.24840116,70.67466156,89.66517489,-55.43079051,-2.1470521,289.3253384,89.70720808,55.43079051,-2.45493588,66854.14331,69491.04533,92.6321104
2016-12-11 16:23:41.000000 UTC,73.50967091,20.00920745,80.09063136,-61.47565511,-2.14706749,339.9907926,81.31435914,61.47565511,-2.45495348,66978.62497,52501.55757,91.15081439
2016-12-11 16:33:41.000000 UTC,87.41727156,13.17195707,67.65358806,-67.5205197,-2.14708288,346.8280429,70.2280152,67.5205197,-2.45497107,67469.00327,36017.62962,89.18238963
2016-12-11 16:43:41.000000 UTC,106.1189949,6.84546937,51.48668273,-73.5653843,-2.14709827,353.1545306,55.16560629,73.5653843,-2.45498866,68543.09232,20937.68572,86.57032276
2016-12-11 16:53:41.000000 UTC,128.5421581,0.64432334,30.65377099,-79.6102489,-2.14711366,359.3556767,34.12748218,79.6102489,-2.45500625,70194.22092,9180.575269,83.34584045
2016-12-11 17:03:41.000000 UTC,142.0683256,-5.51370551,5.59326158,-85.6551135,-2.14712905,5.51370551,6.39001718,85.6551135,-2.45502384,71443.29977,4152.968458,80.4943552
2016-12-11 17:13:41.000000 UTC,128.5330404,-11.66163413,-19.53008316,-91.6999781,-2.14714444,11.66163413,-22.07908582,91.6999781,-2.45504144,70925.29194,8445.096774,79.85307865
2016-12-11 17:23:41.000000 UTC,106.1398175,-17.82203311,-40.27760618,-97.7448427,-2.14715983,17.82203311,-44.09930222,97.7448427,-2.45505903,69439.09131,20030.98864,81.06774043
2016-12-11 17:33:41.000000 UTC,87.45487564,-24.02210873,-56.19347044,-103.7897073,-2.14717522,24.02210873,-59.64914063,103.7897073,-2.45507662,68192.22409,35277.48867,82.72905883
2016-12-11 17:43:41.000000 UTC,73.55031882,-30.31715172,-68.3873516,-109.8345719,-2.14719061,30.31715172,-70.89153614,109.8345719,-2.45509421,67430.6933,52014.11238,84.26672449
2016-12-11 17:53:41.000000 UTC,63.28626828,-36.88246925,-77.89284375,-115.8794365,-2.147206,36.88246925,-79.37579489,115.8794365,-2.4551118,67039.37392,69244.09339,85.57371831
2016-12-11 18:03:41.000000 UTC,55.55723688,-44.85613911,-85.45376297,-121.9243011,-2.14722139,44.85613911,-86.02253543,121.9243011,-2.45512939,66880.38057,86519.18277,86.66576487
2016-12-11 18:13:41.000000 UTC,49.58480505,140.8047645,-88.380042,-127.9691657,-2.14723677,219.1952355,-88.58332286,127.9691657,-2.45514698,66857.35397,103633.2251,87.58063008
2016-12-11 18:23:41.000000 UTC,44.85307586,128.1952753,-83.31656703,-134.0140303,-2.14725216,231.8047247,-84.14937307,134.0140303,-2.45516457,66910.91378,120491.4505,88.35384092
2016-12-11 18:33:41.000000 UTC,41.02002732,121.3301761,-79.05127829,-140.0588949,-2.14726755,238.6698239,-80.39841819,140.0588949,-2.45518216,67005.8962,137053.0615,89.014186
2016-12-11 18:43:41.000000 UTC,37.85457176,114.9616424,-75.41390273,-146.1037595,-2.14728294,245.0383576,-77.18045562,146.1037595,-2.45519975,67121.74002,153304.4759,89.58404611
2016-12-11 18:53:41.000000 UTC,35.19675539,108.7420965,-72.27286857,-152.1486241,-2.14729833,251.2579035,-74.38261714,152.1486241,-2.45521734,67246.4828,169246.1308,90.08066206
2016-12-11 19:03:41.000000 UTC,32.93311104,102.5871272,-69.53013622,-158.1934887,-2.14731371,257.4128728,-71.92212526,158.1934887,-2.45523492,67373.21123,184885.6674,90.5173551
2016-12-11 19:13:41.000000 UTC,30.98126295,96.46603792,-67.11160061,-164.2383533,-2.1473291,263.5339621,-69.73697841,164.2383533,-2.45525251,67497.99059,200234.2852,90.90450012
2016-12-11 19:23:41.000000 UTC,29.28012634,90.36497091,-64.9603763,-170.2832179,-2.14734449,269.6350291,-67.77979711,170.2832179,-2.4552701,67618.65416,215304.7476,91.25025753
2016-12-11 19:33:41.000000 UTC,27.78352817,84.27674588,-63.03215156,-176.3280825,-2.14735987,275.7232541,-66.01372647,176.3280825,-2.45528769,67734.0892,230110.2793,91.5611133
2016-12-11 19:43:41.000000 UTC,26.45595991,78.1972661,-61.29193704,177.6270529,-2.14737526,281.8027339,-64.40964449,182.3729471,-2.45530528,67843.81136,244663.9584,91.84227622
2016-12-11 19:53:41.000000 UTC,25.26968763,72.12402093,-59.71175692,171.5821883,-2.14739065,287.8759791,-62.94421641,188.4178117,-2.45532286,67947.7083,258978.3911,92.09797131
2016-12-11 20:03:41.000000 UTC,24.2027452,66.05538434,-58.2689849,165.5373237,-2.14740603,293.9446157,-61.59851042,194.4626763,-2.45534045,68045.88406,273065.5481,92.33165814
2016-12-11 20:13:41.000000 UTC,23.23751404,59.99025576,-56.94512753,159.4924591,-2.14742142,300.0097442,-60.35699429,200.5075409,-2.45535804,68138.56384,286936.6953,92.54619468
2016-12-11 20:23:41.000000 UTC,22.35970051,53.92786298,-55.72492244,153.4475945,-2.1474368,306.072137,-59.2067957,206.5524055,-2.45537563,68226.03579,300602.3784,92.74396159
2016-12-11 20:33:41.000000 UTC,21.55758761,47.8676477,-54.59566138,147.4027299,-2.14745219,312.1323523,-58.13714878,212.5972701,-2.45539321,68308.61549,314072.4388,92.9269573
2016-12-11 20:43:41.000000 UTC,20.82147938,41.8091959,-53.54667573,141.3578653,-2.14746757,318.1908041,-57.13897409,218.6421347,-2.4554108,68386.62445,327356.045,93.0968715
2016-12-11 20:53:41.000000 UTC,20.14328276,35.75219384,-52.5689413,135.3130007,-2.14748296,324.2478062,-56.20455596,224.6869993,-2.45542838,68460.37748,340461.7341,93.25514242
2016-12-11 21:03:41.000000 UTC,19.51618887,29.69639922,-51.65477128,129.2681361,-2.14749834,330.3036008,-55.32729169,230.7318639,-2.45544597,68530.17549,353397.4543,93.40300195
2016-12-11 21:13:41.000000 UTC,18.93442741,23.64162182,-50.79757557,123.2232715,-2.14751373,336.3583782,-54.50149458,236.7767285,-2.45546356,68596.30176,366170.61,93.54151142
2016-12-11 21:23:41.000000 UTC,18.39307531,17.58771015,-49.99167028,117.1784069,-2.14752911,342.4122899,-53.72223765,242.8215931,-2.45548114,68659.02034,378788.1037,93.67159016
2016-12-11 21:33:41.000000 UTC,17.88790614,11.53454194,-49.23212559,111.1335423,-2.1475445,348.4654581,-52.98522866,248.8664577,-2.45549873,68718.57573,391256.3765,93.79403864
2016-12-11 21:43:41.000000 UTC,17.41527056,5.48201741,-48.51464342,105.0886777,-2.14755988,354.5179826,-52.28670918,254.9113223,-2.45551631,68775.19339,403581.4458,93.90955711
2016-12-11 21:53:41.000000 UTC,16.97200064,-0.56994576,-47.83545819,99.04381314,-2.14757526,0.56994576,-51.62337249,260.9561869,-2.45553389,68829.08063,415768.9397,94.01876091
2016-12-11 22:03:41.000000 UTC,16.55533259,-6.62141609,-47.19125581,92.99894854,-2.14759065,6.62141609,-50.99229643,267.0010515,-2.45555148,68880.42779,427824.129,94.12219306